ref,PTT,END_DATE,MAX_DBAR,LAT,LON,NUM,N_TEMP,N_COND,N_SAL,TEMP_DBAR,TEMP_VALS,COND_DBAR,COND_VALS,SAL_DBAR,SAL_VALS,N_FLUORO,FLUORO_DBAR,FLUORO_VALS,N_OXY,OXY_DBAR,OXY_VALS
ct52-F76-09,94899,02/05/2010,32,78.3813118137,11.2947071041,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32,32,32","-1.5380,-1.5400,-1.5461,-1.5801,-1.6261,-1.6270,-1.6270,-1.6211,-1.6151,-1.6111,-1.6081,-1.5991,-1.5911,-1.5891,-1.5891,-1.5891,-1.5891",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32,32,32","34.3360,34.3368,34.3368,34.3399,34.3509,34.3529,34.3572,34.3673,34.3775,34.3854,34.3936,34.3978,34.4029,34.4080,34.4080,34.4080,34.4080",,,,,,
ct52-F76-09,94899,02/05/2010,8,78.380422688,11.1205030336,0,3,,3,"6,8,8","-1.5240,-1.5240,-1.5240",,,"6,8,8","34.3900,34.3900,34.3900",,,,,,
ct52-F76-09,94899,03/05/2010,10,78.421553892,11.0643340338,0,10,,10,"6,8,10,10,10,10,10,10,10,10","-1.4900,-1.4900,-1.4900,-1.4900,-1.4900,-1.4900,-1.4900,-1.4900,-1.4900,-1.4900",,,"6,8,10,10,10,10,10,10,10,10","34.3960,34.3950,34.3950,34.3950,34.3950,34.3950,34.3950,34.3950,34.3950,34.3950",,,,,,
ct52-F76-09,94899,03/05/2010,48,78.448401147,11.1809870209,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,40,42,48","-1.5290,-1.5331,-1.5350,-1.5350,-1.5371,-1.5461,-1.5550,-1.5651,-1.5680,-1.5680,-1.5680,-1.5731,-1.5811,-1.5840,-1.5851,-1.5870,-1.5861",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,40,42,48","34.3900,34.3920,34.3959,34.3959,34.3970,34.4030,34.4080,34.4080,34.4060,34.4020,34.4020,34.4039,34.4080,34.4089,34.4110,34.4119,34.4140",,,,,,
ct52-F76-09,94899,03/05/2010,30,78.3600695167,11.201141317,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30","-1.5800,-1.5960,-1.5960,-1.5891,-1.5770,-1.5680,-1.5591,-1.5540,-1.5500,-1.5500,-1.5511,-1.5511,-1.5500,-1.5500,-1.5500,-1.5500,-1.5500",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30","34.3300,34.3449,34.3500,34.3569,34.3618,34.3699,34.3759,34.3759,34.3810,34.3820,34.3820,34.3810,34.3810,34.3810,34.3810,34.3810,34.3810",,,,,,
ct52-F76-09,94899,03/05/2010,42,78.3790278803,11.0997646576,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,34,40,42,42,42","-1.5620,-1.5620,-1.5630,-1.5650,-1.5720,-1.5720,-1.5570,-1.5520,-1.5520,-1.5530,-1.5530,-1.5540,-1.5540,-1.5570,-1.5570,-1.5570,-1.5570",,,"6,8,10,12,14,16,18,20,22,24,26,28,34,40,42,42,42","34.3180,34.3180,34.3209,34.3229,34.3368,34.3549,34.3739,34.3818,34.3839,34.3879,34.3899,34.3920,34.3920,34.3920,34.3920,34.3920,34.3920",,,,,,
ct52-F76-09,94899,04/05/2010,34,78.5366548544,10.9316271845,0,9,,9,"6,10,12,14,16,18,20,22,24","-1.5680,-1.5680,-1.5670,-1.5630,-1.5560,-1.5560,-1.5560,-1.5570,-1.5570",,,"6,10,12,14,16,18,20,22,24","34.3220,34.3229,34.3250,34.3250,34.3321,34.3393,34.3402,34.3413,34.3464",,,,,,
ct52-F76-09,94899,04/05/2010,30,78.3963270559,11.242834275,0,17,,17,"6,8,10,12,14,16,18,20,22,24,28,30,30,30,30,30,30","-1.5180,-1.5250,-1.5341,-1.5470,-1.5520,-1.5551,-1.5590,-1.5621,-1.5661,-1.5690,-1.5730,-1.5730,-1.5730,-1.5730,-1.5730,-1.5730,-1.5730",,,"6,8,10,12,14,16,18,20,22,24,28,30,30,30,30,30,30","34.3180,34.3229,34.3269,34.3329,34.3369,34.3379,34.3399,34.3420,34.3469,34.3499,34.3539,34.3560,34.3560,34.3560,34.3560,34.3560,34.3560",,,,,,
ct52-F76-09,94899,04/05/2010,38,78.3811521036,11.157105987,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,36,38,38","-1.5390,-1.5450,-1.5530,-1.5601,-1.5651,-1.5680,-1.5720,-1.5720,-1.5710,-1.5670,-1.5670,-1.5720,-1.5821,-1.5840,-1.5840,-1.5831,-1.5831",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,36,38,38","34.3160,34.3199,34.3217,34.3249,34.3269,34.3317,34.3398,34.3436,34.3529,34.3649,34.3729,34.3818,34.3899,34.3918,34.3938,34.3980,34.3957",,,,,,
ct52-F76-09,94899,05/05/2010,8,78.4327042296,11.1690817976,0,3,,3,"6,8,8","-1.5220,-1.5220,-1.5220",,,"6,8,8","34.3120,34.3207,34.3177",,,,,,
ct52-F76-09,94899,05/05/2010,52,78.4227969446,10.9580070019,0,17,,17,"6,8,10,14,16,20,26,28,30,32,36,38,40,44,46,50,52","-1.5420,-1.5480,-1.5580,-1.5660,-1.5670,-1.5740,-1.5720,-1.5750,-1.5750,-1.5750,-1.5630,-1.5590,-1.5570,-1.5570,-1.5610,-1.5620,-1.5620",,,"6,8,10,14,16,20,26,28,30,32,36,38,40,44,46,50,52","34.3120,34.3170,34.3260,34.3340,34.3412,34.3584,34.3564,34.3614,34.3665,34.3695,34.3787,34.3826,34.3838,34.3847,34.3868,34.3880,34.3880",,,,,,
ct52-F76-09,94899,05/05/2010,56,78.3378633689,11.1774098934,0,17,,17,"6,8,10,14,20,24,26,30,36,40,42,44,46,48,50,52,56","-1.4801,-1.5242,-1.5262,-1.5302,-1.5393,-1.5433,-1.5522,-1.5540,-1.5333,-1.5192,-1.5052,-1.4721,-1.4472,-1.4302,-1.4011,-1.3851,-1.3720",,,"6,8,10,14,20,24,26,30,36,40,42,44,46,48,50,52,56","34.1840,34.2529,34.2713,34.2976,34.3268,34.3335,34.3425,34.3452,34.3598,34.3705,34.3715,34.3784,34.3958,34.4104,34.4164,34.4231,34.4320",,,,,,
ct52-F76-09,94899,05/05/2010,44,78.3536334981,11.2977911001,0,17,,17,"6,8,10,12,14,16,18,20,22,24,32,34,38,40,42,44,44","-1.5200,-1.5641,-1.5740,-1.5740,-1.5641,-1.5541,-1.5501,-1.5451,-1.5440,-1.5440,-1.5431,-1.5440,-1.5440,-1.5431,-1.5380,-1.5351,-1.5340",,,"6,8,10,12,14,16,18,20,22,24,32,34,38,40,42,44,44","34.2440,34.2855,34.3078,34.3156,34.3277,34.3346,34.3416,34.3457,34.3485,34.3485,34.3495,34.3495,34.3495,34.3495,34.3508,34.3578,34.3620",,,,,,
ct52-F76-09,94899,06/05/2010,60,78.2904785448,11.3761809701,0,17,,17,"6,8,10,12,14,20,24,26,30,34,36,38,40,48,50,58,60","-1.3330,-1.4412,-1.5983,-1.6344,-1.6440,-1.6403,-1.6222,-1.6014,-1.5743,-1.5513,-1.5342,-1.5112,-1.5084,-1.4593,-1.4384,-1.4104,-1.4073",,,"6,8,10,12,14,20,24,26,30,34,36,38,40,48,50,58,60","34.0580,34.1383,34.2456,34.2654,34.2697,34.2808,34.3064,34.3219,34.3417,34.3557,34.3600,34.3726,34.3755,34.4007,34.4036,34.4151,34.4180",,,,,,
ct52-F76-09,94899,06/05/2010,46,78.3521280368,11.1217268549,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,30,38,40,42,44,46","-1.2710,-1.3024,-1.3924,-1.4913,-1.5212,-1.5303,-1.5332,-1.5352,-1.5372,-1.5423,-1.5452,-1.5560,-1.5560,-1.5543,-1.5463,-1.5412,-1.5403",,,"6,8,10,12,14,16,18,20,22,24,26,30,38,40,42,44,46","34.0420,34.0670,34.1511,34.2551,34.2903,34.2990,34.3015,34.3041,34.3079,34.3166,34.3204,34.3268,34.3466,34.3505,34.3582,34.3620,34.3620",,,,,,
ct52-F76-09,94899,06/05/2010,60,78.4165734375,10.9869565625,0,17,,17,"6,10,14,20,26,28,30,34,36,40,42,44,46,48,50,54,60","-1.4481,-1.4491,-1.4522,-1.4511,-1.4341,-1.4251,-1.4102,-1.3930,-1.3930,-1.3991,-1.4031,-1.4121,-1.4291,-1.4751,-1.4991,-1.5090,-1.5090",,,"6,10,14,20,26,28,30,34,36,40,42,44,46,48,50,54,60","34.2760,34.2769,34.2806,34.2907,34.3082,34.3164,34.3340,34.3478,34.3528,34.3560,34.3547,34.3510,34.3510,34.3500,34.3469,34.3469,34.3500",,,,,,
ct52-F76-09,94899,07/05/2010,22,78.3834959407,11.2085580657,0,16,,16,"6,8,10,12,14,16,18,20,22,22,22,22,22,22,22,22","-1.3920,-1.3910,-1.3910,-1.3910,-1.3920,-1.3920,-1.3900,-1.3890,-1.3890,-1.3890,-1.3890,-1.3890,-1.3890,-1.3890,-1.3890,-1.3890",,,"6,8,10,12,14,16,18,20,22,22,22,22,22,22,22,22","34.2000,34.2000,34.2000,34.2000,34.2024,34.2024,34.2024,34.2024,34.2060,34.2060,34.2060,34.2060,34.2060,34.2060,34.2060,34.2060",,,,,,
ct52-F76-09,94899,07/05/2010,44,78.4240136841,11.1241366885,0,17,,17,"6,10,12,14,16,18,20,22,24,28,32,34,36,38,40,42,44","-1.4650,-1.4650,-1.4650,-1.4660,-1.4660,-1.4670,-1.4700,-1.4720,-1.4720,-1.4720,-1.4740,-1.4740,-1.4750,-1.4740,-1.4740,-1.4720,-1.4720",,,"6,10,12,14,16,18,20,22,24,28,32,34,36,38,40,42,44","34.3558,34.3549,34.3549,34.3549,34.3549,34.3540,34.3540,34.3549,34.3549,34.3558,34.3566,34.3566,34.3575,34.3593,34.3611,34.3611,34.3620",,,,,,
ct52-F76-09,94899,07/05/2010,38,78.406023719,11.25377026,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,34,36,38,38,38","-1.4430,-1.4420,-1.4420,-1.4420,-1.4410,-1.4410,-1.4410,-1.4430,-1.4440,-1.4450,-1.4450,-1.4440,-1.4440,-1.4430,-1.4430,-1.4430,-1.4430",,,"6,8,10,12,14,16,18,20,22,24,26,28,34,36,38,38,38","34.3460,34.3478,34.3478,34.3488,34.3554,34.3554,34.3554,34.3554,34.3564,34.3574,34.3592,34.3592,34.3630,34.3630,34.3640,34.3640,34.3640",,,,,,
ct52-F76-09,94899,08/05/2010,62,78.3664209902,11.1323394604,0,17,,17,"6,8,10,14,18,20,24,26,30,34,36,40,46,48,50,52,62","-1.3682,-1.3841,-1.3951,-1.4061,-1.4091,-1.4181,-1.4350,-1.4350,-1.4331,-1.4311,-1.4231,-1.4101,-1.3981,-1.3801,-1.3661,-1.3581,-1.3320",,,"6,8,10,14,18,20,24,26,30,34,36,40,46,48,50,52,62","34.3300,34.3300,34.3360,34.3408,34.3448,34.3522,34.3630,34.3630,34.3671,34.3785,34.3816,34.3883,34.3997,34.4015,34.4065,34.4106,34.4160",,,,,,
ct52-F76-09,94899,08/05/2010,50,78.3600171954,11.2466929397,0,17,,17,"6,8,10,12,12,14,16,16,18,20,22,24,34,38,42,46,50","-1.2210,-1.2242,-1.2612,-1.3402,-1.3702,-1.4262,-1.4710,-1.3842,-1.4692,-1.4652,-1.4710,-1.3582,-1.4672,-1.4710,-1.4492,-1.4112,-1.3522",,,"6,8,10,12,12,14,16,16,18,20,22,24,34,38,42,46,50","34.3036,34.3020,34.3020,34.3187,34.3257,34.3465,34.3908,34.3316,34.3966,34.4208,34.4063,34.4488,34.4018,34.4157,34.4256,34.4419,34.4500",,,,,,
ct52-F76-09,94899,08/05/2010,38,78.3961412402,11.2841445879,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,36,38","-1.2660,-1.2751,-1.2942,-1.3361,-1.3661,-1.3812,-1.3962,-1.4192,-1.4290,-1.4290,-1.4290,-1.4251,-1.4241,-1.4241,-1.4222,-1.4192,-1.4171",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,36,38","34.2240,34.2286,34.2366,34.2564,34.2593,34.2644,34.2672,34.2781,34.2821,34.2871,34.2922,34.2979,34.3019,34.3059,34.3109,34.3138,34.3160",,,,,,
ct52-F76-09,94899,09/05/2010,52,78.3563769363,11.172844062,0,17,,17,"6,10,12,14,20,26,30,34,36,40,42,44,46,48,50,52,52","-1.3552,-1.3893,-1.4341,-1.4380,-1.4372,-1.4262,-1.4122,-1.4051,-1.3982,-1.3883,-1.3692,-1.3083,-1.2912,-1.2823,-1.2553,-1.2362,-1.2350",,,"6,10,12,14,20,26,30,34,36,40,42,44,46,48,50,52,52","34.2720,34.2874,34.2955,34.2985,34.3073,34.3228,34.3382,34.3412,34.3493,34.3745,34.3884,34.4156,34.4333,34.4348,34.4504,34.4600,34.4600",,,,,,
ct52-F76-09,94899,09/05/2010,82,78.3535102802,11.2281718844,0,17,,17,"6,10,14,20,26,30,36,40,50,60,62,66,68,70,72,78,82","-1.2986,-1.3508,-1.3741,-1.3957,-1.4020,-1.4020,-1.4020,-1.3957,-1.3427,-1.3031,-1.2582,-0.9138,-0.8419,-0.7260,-0.6432,-0.5596,-0.5030",,,"6,10,14,20,26,30,36,40,50,60,62,66,68,70,72,78,82","34.3020,34.3105,34.3177,34.3290,34.3350,34.3387,34.3438,34.3497,34.3796,34.3931,34.4138,34.4879,34.5246,34.5297,34.5482,34.5937,34.6160",,,,,,
ct52-F76-09,94899,09/05/2010,86,78.316506505,11.1845558841,0,17,,17,"6,8,10,14,20,26,30,36,40,50,56,60,66,70,74,84,86","-1.0667,-1.2106,-1.2579,-1.3116,-1.3921,-1.4029,-1.4050,-1.4050,-1.3900,-1.3266,-1.2665,-1.1827,-0.8444,-0.7960,-0.5855,-0.3568,-0.3310",,,"6,8,10,14,20,26,30,36,40,50,56,60,66,70,74,84,86","34.2660,34.2977,34.3009,34.3070,34.3265,34.3342,34.3391,34.3533,34.3614,34.3870,34.4203,34.4377,34.5031,34.5331,34.5827,34.6525,34.6720",,,,,,
ct52-F76-09,94899,09/05/2010,78,78.3326411626,11.2038179107,0,17,,17,"6,10,14,20,24,26,30,36,40,50,60,66,68,70,74,78,78","-1.0105,-1.0149,-1.1106,-1.1810,-1.3716,-1.3820,-1.3803,-1.3707,-1.3602,-1.3376,-1.3176,-1.2811,-1.2245,-1.1236,-0.7408,-0.5503,-0.5120",,,"6,10,14,20,24,26,30,36,40,50,60,66,68,70,74,78,78","34.3220,34.3200,34.3266,34.3220,34.3289,34.3289,34.3471,34.3583,34.3638,34.3764,34.3865,34.4124,34.4225,34.4496,34.5288,34.5953,34.6080",,,,,,
ct52-F76-09,94899,10/05/2010,86,78.3143675947,11.3974756123,0,17,,17,"6,10,14,20,26,30,36,40,46,50,58,64,68,72,76,82,86","-1.2095,-1.3178,-1.3843,-1.4118,-1.4330,-1.4227,-1.3407,-1.3333,-1.3127,-1.1946,-1.0835,-1.0743,-0.9717,-0.9437,-0.8600,-0.9213,-0.9116",,,"6,10,14,20,26,30,36,40,46,50,58,64,68,72,76,82,86","34.3536,34.3527,34.3520,34.3520,34.3555,34.3672,34.3980,34.4042,34.4123,34.4339,34.4891,34.5132,34.5206,34.5395,34.5493,34.5756,34.5820",,,,,,
ct52-F76-09,94899,10/05/2010,78,78.3138240918,11.4327246654,0,9,,9,"6,10,14,20,26,30,36,40,50","-0.9876,-1.2133,-1.3583,-1.4003,-1.4240,-1.4194,-1.3966,-1.3424,-1.2174",,,"6,10,14,20,26,30,36,40,50","34.2800,34.3599,34.3465,34.3465,34.3549,34.3631,34.3796,34.3961,34.4464",,,,,,
ct52-F76-09,94899,10/05/2010,86,78.3387672065,11.167351552,0,17,,17,"6,8,10,14,16,20,26,30,36,40,50,54,66,74,78,80,86","-1.0842,-1.1816,-1.2192,-1.3009,-1.3725,-1.4212,-1.4487,-1.4423,-1.4753,-1.4900,-1.1485,-1.1164,-0.8391,-0.8180,-0.6317,-0.5922,-0.5720",,,"6,8,10,14,16,20,26,30,36,40,50,54,66,74,78,80,86","34.3240,34.3352,34.3383,34.3406,34.3440,34.3486,34.3598,34.3632,34.3709,34.3698,34.4350,34.4561,34.5448,34.5671,34.5974,34.6100,34.6066",,,,,,
ct52-F76-09,94899,11/05/2010,84,78.3384273295,11.11769389,0,17,,17,"6,10,14,20,26,30,36,40,44,50,52,60,66,70,74,80,84","-1.2049,-1.2428,-1.3135,-1.3730,-1.4031,-1.4040,-1.3902,-1.3678,-1.3359,-1.3523,-1.3523,-1.0558,-0.9299,-0.7506,-0.6282,-0.5635,-0.5420",,,"6,10,14,20,26,30,36,40,44,50,52,60,66,70,74,80,84","34.3140,34.3248,34.3357,34.3527,34.3565,34.3686,34.3782,34.3856,34.3952,34.4135,34.4172,34.4842,34.5192,34.5508,34.5970,34.6190,34.6240",,,,,,
ct52-F76-09,94899,11/05/2010,56,78.3734887682,11.180771291,0,17,,17,"6,10,14,16,20,24,26,30,36,38,40,44,48,50,52,54,56","-0.9170,-1.0206,-1.1345,-1.2443,-1.3243,-1.4254,-1.4295,-1.4300,-1.4274,-1.4085,-1.3536,-1.2925,-1.1904,-1.1596,-1.0837,-1.0473,-1.0427",,,"6,10,14,16,20,24,26,30,36,38,40,44,48,50,52,54,56","34.3040,34.3171,34.3672,34.3687,34.3687,34.3737,34.3754,34.3754,34.3812,34.3846,34.3871,34.4352,34.4619,34.4759,34.4893,34.5101,34.5160",,,,,,
ct52-F76-09,94899,11/05/2010,38,78.3536512901,11.2709077406,0,17,,17,"6,8,10,12,14,16,18,20,22,24,28,30,32,34,36,38,38","-0.9340,-0.9786,-1.0516,-1.1385,-1.2014,-1.2522,-1.3194,-1.3415,-1.3593,-1.3766,-1.4034,-1.4140,-1.4140,-1.3684,-1.3444,-1.3386,-1.3362",,,"6,8,10,12,14,16,18,20,22,24,28,30,32,34,36,38,38","34.2580,34.2939,34.3364,34.3672,34.3782,34.3813,34.3813,34.3736,34.3736,34.3736,34.3756,34.3846,34.3903,34.3994,34.4168,34.4194,34.4220",,,,,,
ct52-F76-09,94899,12/05/2010,70,78.3325057857,11.3563355693,0,17,,17,"6,8,10,14,20,22,24,26,30,36,38,40,44,50,54,62,70","-1.1412,-1.1372,-1.1223,-1.1140,-1.1383,-1.1482,-1.1732,-1.1871,-1.1972,-1.2301,-1.2521,-1.2851,-1.2860,-1.2702,-1.2502,-1.2342,-1.2492",,,"6,8,10,14,20,22,24,26,30,36,38,40,44,50,54,62,70","34.0260,34.0412,34.0785,34.2183,34.2795,34.2877,34.3033,34.3116,34.3185,34.3389,34.3576,34.3949,34.4188,34.4379,34.4478,34.4600,34.4513",,,,,,
ct52-F76-09,94899,12/05/2010,78,78.3131332276,11.4622249741,0,17,,17,"6,10,12,14,16,20,26,30,36,40,46,50,54,58,70,74,78","-1.2232,-1.0860,-1.0860,-1.1193,-1.1502,-1.1882,-1.2163,-1.2402,-1.2622,-1.2692,-1.2840,-1.2802,-1.2531,-1.2393,-1.2212,-1.1783,-1.1692",,,"6,10,12,14,16,20,26,30,36,40,46,50,54,58,70,74,78","33.9740,34.1439,34.2325,34.2842,34.2996,34.3276,34.3557,34.3683,34.3898,34.3942,34.4074,34.4118,34.4222,34.4503,34.5020,34.5174,34.5240",,,,,,
ct52-F76-09,94899,12/05/2010,68,78.3025850816,11.3940477855,0,17,,17,"6,8,10,12,14,20,26,30,36,40,44,50,54,58,62,64,68","-0.9730,-1.0014,-1.0734,-1.1222,-1.1973,-1.2452,-1.2564,-1.2653,-1.2724,-1.2635,-1.2582,-1.2743,-1.2820,-1.2712,-1.2304,-1.1964,-1.1782",,,"6,8,10,12,14,20,26,30,36,40,44,50,54,58,62,64,68","33.9740,34.0069,34.0837,34.2273,34.3063,34.3439,34.3646,34.3747,34.3853,34.3916,34.3996,34.4144,34.4187,34.4309,34.4600,34.4807,34.5040",,,,,,
ct52-F76-09,94899,12/05/2010,52,78.3143733531,11.3880901219,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,36,40,50,52","-1.0200,-1.0282,-1.0453,-1.0453,-1.0312,-1.0312,-1.0483,-1.0852,-1.0882,-1.1003,-1.1383,-1.1823,-1.2033,-1.2263,-1.2352,-1.2453,-1.2480",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,36,40,50,52","33.9280,33.9294,33.9389,33.9613,33.9727,34.0099,34.0341,34.0975,34.1422,34.2150,34.3050,34.3440,34.3554,34.3702,34.3778,34.3983,34.4040",,,,,,
ct52-F76-09,94899,13/05/2010,12,78.3717616822,11.4305147565,0,11,,11,"6,8,10,12,12,12,12,12,12,12,12","-0.8209,-0.8510,-0.8510,-0.8510,-0.8510,-0.8510,-0.8510,-0.8510,-0.8510,-0.8510,-0.8510",,,"6,8,10,12,12,12,12,12,12,12,12","34.0810,34.0959,34.1044,34.1093,34.1093,34.1093,34.1093,34.1093,34.1093,34.1093,34.1093",,,,,,
ct52-F76-09,94899,13/05/2010,72,78.3280969076,11.2984759372,0,17,,17,"6,10,12,14,16,18,20,22,26,30,36,38,40,50,64,68,72","-0.8770,-0.9645,-1.0374,-1.0672,-1.0684,-1.0856,-1.1383,-1.1734,-1.1853,-1.2155,-1.2502,-1.2590,-1.2590,-1.2533,-1.2414,-1.2242,-1.2185",,,"6,10,12,14,16,18,20,22,26,30,36,38,40,50,64,68,72","33.9700,33.9866,34.0330,34.0776,34.1629,34.2245,34.2710,34.2952,34.3231,34.3454,34.3805,34.3919,34.3990,34.4103,34.4288,34.4440,34.4440",,,,,,
ct52-F76-09,94899,13/05/2010,60,78.3515298189,11.0663815896,0,17,,17,"6,8,10,12,14,20,26,28,30,36,40,46,50,52,54,56,60","-1.0090,-1.0904,-1.1455,-1.1892,-1.2054,-1.2305,-1.2135,-1.2403,-1.3022,-1.4002,-1.4140,-1.3585,-1.3435,-1.3415,-1.3253,-1.2905,-1.2795",,,"6,8,10,12,14,20,26,28,30,36,40,46,50,52,54,56,60","34.0580,34.0686,34.0903,34.1195,34.1273,34.1766,34.2834,34.3141,34.3283,34.3515,34.3732,34.4071,34.4146,34.4209,34.4240,34.4347,34.4520",,,,,,
ct52-F76-09,94899,14/05/2010,66,78.3386169622,11.1591785499,0,17,,17,"6,8,10,12,14,20,24,26,28,30,36,40,50,54,56,60,66","-1.0340,-1.0413,-1.0683,-1.1314,-1.1795,-1.1915,-1.1972,-1.2423,-1.3362,-1.3855,-1.4132,-1.4144,-1.4190,-1.4144,-1.3982,-1.3312,-1.2785",,,"6,8,10,12,14,20,24,26,28,30,36,40,50,54,56,60,66","33.8780,33.9022,33.9702,34.0562,34.0961,34.2085,34.2765,34.3051,34.3405,34.3557,34.3624,34.3647,34.3759,34.3844,34.3889,34.4175,34.4400",,,,,,
ct52-F76-09,94899,14/05/2010,78,78.3830378244,11.1317540033,0,17,,17,"6,10,12,14,16,20,24,26,30,32,36,38,40,50,58,68,78","-1.0490,-1.0894,-1.1163,-1.1623,-1.1844,-1.1713,-1.1662,-1.1833,-1.2362,-1.2933,-1.3480,-1.3480,-1.3304,-1.3372,-1.2924,-1.3232,-1.2783",,,"6,10,12,14,16,20,24,26,30,32,36,38,40,50,58,68,78","33.9600,34.0000,34.0498,34.1493,34.1913,34.2313,34.2718,34.2870,34.3099,34.3177,34.3328,34.3445,34.3538,34.4134,34.4324,34.4363,34.4480",,,,,,
ct52-F76-09,94899,14/05/2010,72,78.3645335577,11.0472932885,0,17,,17,"6,10,14,16,18,20,22,26,30,32,36,40,46,50,56,60,72","-0.8310,-0.8476,-0.8844,-0.9383,-1.0334,-1.0905,-1.1594,-1.2256,-1.3367,-1.3586,-1.3650,-1.3506,-1.2443,-1.2304,-1.2005,-1.1514,-1.0745",,,"6,10,14,16,18,20,22,26,30,32,36,40,46,50,56,60,72","34.0660,34.0711,34.0804,34.1147,34.1602,34.1987,34.2604,34.3115,34.3514,34.3588,34.3676,34.3931,34.4242,34.4404,34.4516,34.4678,34.5300",,,,,,
ct52-F76-09,94899,14/05/2010,82,78.4025807078,11.1748067079,0,17,,17,"6,8,10,14,16,20,26,30,36,40,46,50,54,62,72,80,82","-0.8710,-0.8836,-0.9394,-1.1125,-1.2074,-1.2447,-1.3626,-1.3914,-1.4218,-1.4368,-1.4460,-1.4264,-1.3787,-1.2338,-1.1746,-0.9567,-0.9325",,,"6,8,10,14,16,20,26,30,36,40,46,50,54,62,72,80,82","34.0980,34.1028,34.1405,34.2577,34.2868,34.2950,34.3311,34.3363,34.3649,34.3736,34.3771,34.3870,34.3975,34.4400,34.4517,34.5198,34.5320",,,,,,
ct52-F76-09,94899,15/05/2010,86,78.3300642029,11.1101854412,0,17,,17,"6,10,14,18,20,26,30,36,40,46,50,60,70,74,76,82,86","-0.8596,-0.8438,-0.8175,-0.8318,-0.9287,-1.1307,-1.2088,-1.2096,-1.2614,-1.3530,-1.3515,-1.3079,-1.0661,-1.0398,-0.9850,-0.6275,-0.6020",,,"6,10,14,18,20,26,30,36,40,46,50,60,70,74,76,82,86","33.9760,33.9943,34.0260,34.0740,34.1004,34.2065,34.3018,34.3228,34.3471,34.3573,34.3627,34.3863,34.4715,34.4898,34.4925,34.6412,34.6520",,,,,,
ct52-F76-09,94899,15/05/2010,22,78.3865433565,11.4260788707,0,16,,16,"6,8,10,12,14,16,18,20,22,22,22,22,22,22,22,22","-0.7090,-0.8202,-0.8693,-0.8992,-0.9264,-0.9563,-0.9733,-1.0014,-1.0080,-1.0080,-1.0080,-1.0080,-1.0080,-1.0080,-1.0080,-1.0080",,,"6,8,10,12,14,16,18,20,22,22,22,22,22,22,22,22","34.1440,34.1751,34.1840,34.1932,34.1992,34.2115,34.2215,34.2396,34.2460,34.2460,34.2460,34.2460,34.2460,34.2460,34.2460,34.2460",,,,,,
ct52-F76-09,94899,15/05/2010,110,78.3479044533,11.2809152977,0,17,,17,"6,10,14,20,24,30,34,40,50,54,60,70,80,98,100,104,110","-0.9910,-1.0043,-1.1382,-1.1825,-1.1932,-1.2674,-1.3404,-1.3600,-1.3463,-1.2925,-1.2755,-1.2755,-1.2253,-1.2445,-1.1954,-1.1283,-1.0833",,,"6,10,14,20,24,30,34,40,50,54,60,70,80,98,100,104,110","33.9360,33.9671,34.0575,34.1843,34.2540,34.2995,34.3288,34.3467,34.3784,34.4031,34.4170,34.4239,34.4440,34.4596,34.4596,34.4867,34.5120",,,,,,
ct52-F76-09,94899,15/05/2010,120,78.3359757598,11.1194818199,0,17,,17,"6,10,16,20,26,28,30,36,40,42,50,60,80,100,108,116,120","-0.7140,-0.7627,-0.8649,-0.8766,-0.7904,-0.8126,-0.9296,-1.0608,-1.2893,-1.3300,-1.3054,-1.1698,-1.0928,-0.9653,-0.9696,-0.7417,-0.7577",,,"6,10,16,20,26,28,30,36,40,42,50,60,80,100,108,116,120","34.0660,34.0760,34.0945,34.1135,34.1632,34.1716,34.1880,34.2249,34.2624,34.2830,34.4113,34.4673,34.5148,34.5460,34.5523,34.5687,34.5940",,,,,,
ct52-F76-09,94899,16/05/2010,98,78.3105326316,11.3466130526,0,17,,17,"6,10,12,14,16,20,26,28,30,36,40,50,62,68,80,90,98","-0.7890,-0.9145,-0.9945,-1.0375,-1.0715,-1.0995,-1.2075,-1.2435,-1.2555,-1.2805,-1.2855,-1.2805,-1.2890,-1.2545,-1.2135,-1.1545,-1.1335",,,"6,10,12,14,16,20,26,28,30,36,40,50,62,68,80,90,98","34.1160,34.1304,34.1304,34.1274,34.1200,34.1186,34.1591,34.1852,34.2025,34.2963,34.3136,34.3541,34.3828,34.4030,34.4317,34.4678,34.4840",,,,,,
